Ledger,Page,Date,Serial
C1054,212,18830704,20174
C1054,212,18830704,20175
C1054,212,18830704,20176
C1054,213,18830626,20177
C1054,213,18830626,20178
C1054,213,18830626,20179
C1054,213,18830626,20180
C1054,213,18830626,20181
C1054,213,18830626,20182
C1054,213,18830626,20183
C1054,213,18830626,20184
C1054,213,18830626,20185
C1054,213,18830626,20186
C1054,213,18830704,20187
C1054,213,18830704,20188
C1054,213,18830704,20189
C1054,213,18830704,20190
C1054,213,18830704,20191
C1054,213,18830704,20192
C1054,213,18830704,20193
C1054,213,18830704,20194
C1054,213,18830704,20195
C1054,213,18830821,20196
C1054,213,18830830,20197
C1054,213,18830830,20198
C1054,213,18830830,20199
C1054,213,18830830,20200
C1054,213,18830830,20201
C1054,213,18830830,20202
C1054,213,18830830,20203
C1054,213,18830830,20204
C1054,214,18830830,20205
C1054,214,18830830,20206
C1054,214,18830830,20207
C1054,214,18830830,20208
C1054,214,18830913,20209
C1054,214,18830913,20210
C1054,214,18830913,20211
C1054,214,18830913,20212
C1054,214,18830913,20213
C1054,214,18830913,20214
C1054,214,18831210,20215
C1054,214,18831210,20216
C1054,214,18831214,20217
C1054,214,18840105,20218
C1054,214,18840124,20219
C1054,214,18840124,20220
C1054,214,18840207,20221
C1054,214,18840207,20222
C1054,214,18840219,20223
C1054,214,18840220,20224
C1054,214,18840318,20225
C1054,214,18840318,20226
C1054,214,18840318,20227
C1054,214,18840329,20228
C1054,214,18840507,20229
C1054,214,18840507,20230
C1054,214,18840507,20231
C1054,214,18840507,20232
C1054,215,18840507,20233
C1054,215,18840507,20234
C1054,215,18840507,20235
C1054,215,18840507,20236
C1054,215,18840507,20237
C1054,215,18840507,20238
C1054,215,18840507,20239
C1054,215,18840507,20240
C1054,215,18840507,20241
C1054,215,18840507,20242
C1054,215,18840507,20243
C1054,215,18840507,20244
C1054,215,18840507,20245
C1054,215,18840507,20246
C1054,215,18840510,20247
C1054,215,18840514,20248
C1054,215,18840514,20249
C1054,215,18840514,20250
C1054,215,18840514,20251
C1054,215,18840514,20252
C1054,215,18840514,20253
C1054,215,18840514,20254
C1054,215,18840603,20255
C1054,215,18840603,20256
C1054,215,18840603,20257
C1054,215,18840611,20258
C1054,216,18840704,20259
C1054,216,18840704,20260
C1054,216,18840704,20261
C1054,216,18840704,20262
C1054,216,18840704,20263
C1054,216,18840704,20264
C1054,216,18840705,20265
C1054,216,18840705,20266
C1054,216,18840705,20267
C1054,216,18840705,20268
C1054,216,18840705,20269
C1054,216,18840705,20270
C1054,216,18840705,20271
C1054,216,18840705,20272
C1054,216,18840705,20273
C1054,216,18840705,20274
C1054,216,18840705,20275
C1054,216,18840705,20276
C1054,216,18840705,20277
C1054,216,18840705,20278
C1054,216,18840705,20279
C1054,216,18840705,20280
C1054,216,18840705,20281
C1054,216,18840705,20282
C1054,216,18840705,20283
C1054,216,18840705,20284
C1054,216,18840705,20285
C1054,216,18840705,20286
C1054,216,18840705,20287
C1054,216,18840705,20288
C1054,217,18840808,20289
C1054,217,18840808,20290
C1054,217,18840808,20291
C1054,217,18840808,20292
C1054,217,18840808,20293
C1054,217,18840808,20294
C1054,217,18841002,20295
C1054,217,18841002,20296
C1054,217,18841002,20297
C1054,217,18841002,20298
C1054,217,18841002,20299
C1054,217,18841002,20300
C1054,217,18841002,20301
C1054,217,18841002,20302
C1054,217,18841002,20303
C1054,217,18841002,20304
C1054,217,18841002,20305
C1054,217,18841002,20306
C1054,217,18841028,20307
C1054,217,18841028,20308
C1054,217,18841114,20309
C1054,217,18841114,20310
C1054,217,18841114,20311
C1054,217,18841114,20312
C1054,217,18841114,20313
C1054,217,18841114,20314
C1054,217,18841114,20315
C1054,217,18841114,20316
C1054,218,18841223,20317
C1054,218,18841223,20318
C1054,218,18841223,20319
C1054,218,18841223,20320
C1054,218,18841223,20321
C1054,218,18841223,20322
C1054,218,18841223,20323
C1054,218,18841223,20324
C1054,218,18841223,20325
C1054,218,18841230,20326
C1054,218,18841230,20327
C1054,218,18841230,20328
C1054,218,18841230,20329
C1054,218,18841230,20330
C1054,218,18841230,20331
C1054,218,18841230,20332
C1054,218,18841230,20333
C1054,218,18841230,20334
C1054,218,18841230,20335
C1054,218,18841230,20336
C1054,218,18841230,20337
C1054,218,18850124,20338
C1054,218,18850124,20339
C1054,218,18850124,20340
C1054,218,18850124,20341
C1054,218,18850124,20342
C1054,218,18850124,20343
C1054,219,18850212,20344
C1054,219,18850304,20345
C1054,219,18850304,20346
C1054,219,18850304,20347
C1054,219,18850304,20348
C1054,219,18850304,20349
C1054,219,18850304,20350
C1054,219,18850304,20351
C1054,219,18850304,20352
C1054,219,18850304,20353
C1054,219,18850304,20354
C1054,219,18850319,20355
C1054,219,18850319,20356
C1054,219,18850409,20357
C1054,219,18850409,20358
C1054,219,18850409,20359
C1054,219,18850409,20360
C1054,219,18850409,20361
C1054,219,18850409,20362
C1054,219,18850409,20363
C1054,219,18850409,20364
C1054,219,18850409,20365
C1054,219,18850409,20366
C1054,219,18850409,20367
C1054,219,18850427,20368
C1054,219,18850429,20369
C1054,219,18850429,20370
C1054,219,18850429,20371
C1054,219,18850429,20372
C1054,220,18850429,20373
C1054,220,18850505,20374
C1054,220,18850505,20375
C1054,220,18850505,20376
C1054,220,18850505,20377
C1054,220,18850505,20378
C1054,220,18850505,20379
C1054,220,18850505,20380
C1054,220,18850515,20381
C1054,220,18850515,20382
C1054,220,18850515,20383
C1054,220,18850515,20384
C1054,220,18850515,20385
C1054,220,18850515,20386
C1054,220,18850515,20387
C1054,220,18850515,20388
C1054,220,18850515,20389
C1054,220,18850515,20390
C1054,220,18850528,20391
C1054,220,18850528,20392
C1054,220,18850601,20393
C1054,220,18850601,20394
C1054,220,18850601,20395
C1054,220,18850601,20396
C1054,220,18850601,20397
C1054,220,18850611,20398
C1054,220,18850624,20399
C1054,221,18850629,20400
C1054,221,18850629,20401
C1054,221,18850629,20402
C1054,221,18850629,20403
C1054,221,18850703,20404
C1054,221,18850703,20405
C1054,221,18850703,20406
C1054,221,18850709,20407
C1054,221,18850709,20408
C1054,221,18850709,20409
C1054,221,18850709,20410
C1054,221,18850709,20411
C1054,221,18850709,20412
C1054,221,18850709,20413
C1054,221,18850709,20414
C1054,221,18850709,20415
C1054,221,18850709,20416
C1054,221,18850709,20417
C1054,221,18850709,20418
C1054,221,18850709,20419
C1054,221,18850709,20420
C1054,221,18850709,20421
C1054,221,18850817,20422
C1054,221,18850817,20423
C1054,221,18850817,20424
C1054,221,18850817,20425
C1054,221,18850817,20426
C1054,222,18850817,20427
C1054,222,18850817,20428
C1054,222,18850817,20429
C1054,222,18850817,20430
C1054,222,18850817,20431
C1054,222,18850827,20432
C1054,222,18850827,20433
C1054,222,18850827,20434
C1054,222,18850914,20435
C1054,222,18851022,20436
C1054,222,18851106,20437
C1054,222,18851109,20438
C1054,222,18851109,20439
C1054,222,18851109,20440
C1054,222,18851109,20441
C1054,222,18851111,20442
C1054,222,18851111,20443
C1054,222,18851111,20444
C1054,222,18851111,20445
C1054,222,18851111,20446
C1054,222,18851111,20447
C1054,222,18851111,20448
C1054,222,18851111,20449
C1054,222,18851118,20450
C1054,222,18851118,20451
C1054,222,18851118,20452
C1054,222,18851118,20453
C1054,222,18851118,20454
C1054,222,18851118,20455
C1054,223,18851111,20456
C1054,223,18851111,20457
C1054,223,18851111,20458
C1054,223,18851111,20459
C1054,223,18851111,20460
C1054,223,18851127,20461
C1054,223,18851127,20462
C1054,223,18851127,20463
C1054,223,18851127,20464
C1054,223,18851127,20465
C1054,223,18851127,20466
C1054,223,18851127,20467
C1054,223,18851127,20468
C1054,223,18851127,20469
C1054,223,18851127,20470
C1054,223,18851127,20471
C1054,223,18851127,20472
C1054,223,18851230,20473
C1054,223,18860101,20474
C1054,223,18860101,20475
C1054,223,18860101,20476
C1054,223,18860101,20477
C1054,223,18860101,20478
C1054,223,18860101,20479
C1054,223,18860119,20480
C1054,223,18860119,20481
C1054,223,18860119,20482
C1054,223,18860119,20483
C1054,224,18860121,20484
C1054,224,18860206,20485
C1054,224,18860206,20486
C1054,224,18860206,20487
C1054,224,18860206,20488
C1054,224,18860206,20489
C1054,224,18860206,20490
C1054,224,18860206,20491
C1054,224,18860206,20492
C1054,224,18860301,20493
C1054,224,18860301,20494
C1054,224,18860301,20495
C1054,224,18860301,20496
C1054,224,18860301,20497
C1054,224,18860301,20498
C1054,224,18860320,20499
C1054,224,18860320,20500
C1054,224,18860320,20501
C1054,224,18860320,20502
C1054,224,18860320,20503
C1054,224,18860320,20504
C1054,224,18860320,20505
C1054,224,18860320,20506
C1054,224,18860320,20507
C1054,224,18860320,20508
C1054,224,18860320,20509
C1054,224,18860320,20510
C1054,224,18860320,20511
C1054,225,18860409,20512
C1054,225,18860409,20513
C1054,225,18860409,20514
C1054,225,18860409,20515
C1054,225,18860409,20516
C1054,225,18860409,20517
C1054,225,18860409,20518
C1054,225,18860409,20519
C1054,225,18860409,20520
C1054,225,18860409,20521
C1054,225,18860409,20522
C1054,225,18860409,20523
C1054,225,18860409,20524
C1054,225,18860409,20525
C1054,225,18860409,20526
C1054,225,18860409,20527
C1054,225,18860409,20528
C1054,225,18860611,20529
C1054,225,18860611,20530
C1054,225,18860616,20531
C1054,225,18860616,20532
C1054,225,18860619,20533
C1054,225,18860629,20534
C1054,225,18860629,20535
C1054,225,18860629,20536
C1054,225,18860629,20537
C1054,225,18860629,20538
C1054,225,18860629,20539
C1054,225,18860629,20540
C1054,226,18860629,20541
C1054,226,18860629,20542
C1054,226,18860629,20543
C1054,226,18860629,20544
C1054,226,18860629,20545
C1054,226,18860629,20546
C1054,226,18860629,20547
C1054,226,18860629,20548
C1054,226,18860629,20549
C1054,226,18860629,20550
C1054,226,18860702,20551
C1054,226,18860719,20552
C1054,226,18860719,20553
C1054,226,18860719,20554
C1054,226,18860719,20555
C1054,226,18860719,20556
C1054,226,18860719,20557
C1054,226,18860719,20558
C1054,226,18860719,20559
C1054,226,18860719,20560
C1054,226,18860719,20561
C1054,226,18860719,20562
C1054,226,18860719,20563
C1054,226,18860719,20564
C1054,226,18860719,20565
C1054,226,18860719,20566
C1054,226,18860719,20567
C1054,226,18860719,20568
C1054,227,18860719,20569
C1054,227,18860719,20570
C1054,227,18860719,20571
C1054,227,18860719,20572
C1054,227,18860719,20573
C1054,227,18860719,20574
C1054,227,18860719,20575
C1054,227,18860730,20576
C1054,227,18860730,20577
C1054,227,18860730,20578
C1054,227,18860730,20579
C1054,227,18860730,20580
C1054,227,18860730,20581
C1054,227,18860730,20582
C1054,227,18860730,20583
C1054,227,18860730,20584
C1054,227,18860730,20585
C1054,227,18860730,20586
C1054,227,18860730,20587
C1054,227,18860730,20588
C1054,227,18860730,20589
C1054,227,18860730,20590
C1054,227,18860730,20591
C1054,228,18860916,20592
C1054,228,18860916,20593
C1054,228,18860916,20594
C1054,228,18860916,20595
C1054,228,18860916,20596
C1054,228,18860916,20597
C1054,228,18860916,20598
C1054,228,18860916,20599
C1054,228,18860916,20600
C1054,228,18860916,20601
C1054,228,18860916,20602
C1054,228,18860916,20603
C1054,228,18860916,20604
C1054,228,18860916,20605
C1054,228,18860916,20606
C1054,228,18860916,20607
C1054,228,18860916,20608
C1054,228,18860916,20609
C1054,228,18860916,20610
C1054,228,18860916,20611
C1054,228,18860916,20612
C1054,228,18860916,20613
C1054,228,18860916,20614
C1054,228,18860916,20615
C1054,228,18861207,20616
C1054,229,18870126,20617
C1054,229,18870126,20618
C1054,229,18870126,20619
C1054,229,18870126,20620
C1054,229,18870126,20621
C1054,229,18870126,20622
C1054,229,18870126,20623
C1054,229,18870126,20624
C1054,229,18870126,20625
C1054,229,18870126,20626
C1054,229,18870126,20627
C1054,229,18870126,20628
C1054,229,18870126,20629
C1054,229,18870126,20630
C1054,229,18870126,20631
C1054,229,18870126,20632
C1054,229,18870126,20633
C1054,229,18870126,20634
C1054,229,18870126,20635
C1054,229,18870126,20636
C1054,229,18870126,20637
C1054,229,18870126,20638
C1054,229,18870126,20639
C1054,229,18870126,20640
C1054,229,18870215,20641
C1054,230,18870215,20642
C1054,230,18870307,20643
C1054,230,18870307,20644
C1054,230,18870307,20645
C1054,230,18870307,20646
C1054,230,18870307,20647
C1054,230,18870307,20648
C1054,230,18870307,20649
C1054,230,18870307,20650
C1054,230,18870307,20651
C1054,230,18870307,20652
C1054,230,18870307,20653
C1054,230,18870312,20654
C1054,230,18870312,20655
C1054,230,18870312,20656
C1054,230,18870312,20657
C1054,230,18870317,20658
C1054,230,18870321,20659
C1054,230,18870321,20660
C1054,230,18870321,20661
C1054,231,18870331,20662
C1054,231,18870331,20663
C1054,231,18870331,20664
C1054,231,18870331,20665
C1054,231,18870331,20666
C1054,231,18870331,20667
C1054,231,18870331,20668
C1054,231,18870331,20669
C1054,231,18870331,20670
C1054,231,18870331,20671
C1054,231,18870331,20672
C1054,231,18870331,20673
C1054,231,18870506,20674
C1054,231,18870506,20675
C1054,231,18870506,20676
C1054,231,18870506,20677
C1054,231,18870506,20678
C1054,231,18870506,20679
C1054,231,18870506,20680
C1054,231,18870506,20681
C1054,231,18870506,20682
C1054,231,18870506,20683
C1054,231,18870506,20684
C1054,231,18870506,20685
C1054,231,18870528,20686
C1054,232,18870531,20687
C1054,232,18870531,20688
C1054,232,18870531,20689
C1054,232,18870531,20690
C1054,232,18870531,20691
C1054,232,18870531,20692
C1054,232,18870531,20693
C1054,232,18870531,20694
C1054,232,18870531,20695
C1054,232,18870531,20696
C1054,232,18870531,20697
C1054,232,18870531,20698
C1054,232,18870531,20699
C1054,232,18870531,20700
C1054,232,18870531,20701
C1054,232,18870531,20880
C1054,232,18870531,20703
C1054,232,18870531,20704
C1054,232,18870531,207881
C1054,232,18870531,20706
C1054,232,18870803,20707
C1054,232,18871003,20708
C1054,232,18871003,20709
C1054,232,18871003,20710
C1054,232,18871003,20711
C1054,232,18871003,20712
C1054,232,18871003,20713
C1054,232,18871003,20714
C1054,232,18871003,20715
C1054,233,18871003,20716
C1054,233,18871003,20717
C1054,233,18871003,20718
C1054,233,18871003,20719
C1054,233,18871102,20720
C1054,233,18871102,20721
C1054,233,18871102,20722
C1054,233,18871102,20723
C1054,233,18871102,20724
C1054,233,18871102,20725
C1054,233,18871102,20726
C1054,233,18871102,20727
C1054,233,18871102,20728
C1054,233,18871102,20729
C1054,233,18871102,20730
C1054,233,18871102,20731
C1054,233,18871203,20732
C1054,233,18871203,20733
C1054,233,18871203,20734
C1054,233,18871203,20735
C1054,233,18871203,20736
C1054,233,18871203,20737
C1054,233,18871203,20738
C1054,233,18871203,20739
C1054,233,18871203,20740
C1054,233,18871203,20741
C1054,233,18871203,20742
C1054,233,18871203,20743
C1054,234,18871203,20744
C1054,234,18871203,20745
C1054,234,18871203,20746
C1054,234,18871203,20747
C1054,234,18871203,20748
C1054,234,18871203,20749
C1054,234,18871203,20750
C1054,234,18871203,20751
C1054,234,18871203,20752
C1054,234,18871203,20753
C1054,234,18871203,20754
C1054,234,18871203,20755
C1054,234,18880104,20756
C1054,234,18880104,20757
C1054,234,18880104,20758
C1054,234,18880104,20759
C1054,234,18880104,20760
C1054,234,18880104,20761
C1054,234,18880118,20762
C1054,234,18880118,20763
C1054,234,18880118,20764
C1054,234,18880118,20765
C1054,234,18880118,20766
C1054,234,18880118,20767
C1054,234,18880118,20768
C1054,234,18880118,20769
C1054,235,18880118,20770
C1054,235,18880118,20771
C1054,235,18880118,20772
C1054,235,18880118,20773
C1054,235,18880127,20774
C1054,235,18880127,20775
C1054,235,18880127,20776
C1054,235,18880127,20777
C1054,235,18880127,20778
C1054,235,18880127,20779
C1054,235,18880214,20780
C1054,235,18880214,20781
C1054,235,18880214,20782
C1054,235,18880214,20783
C1054,235,18880214,20784
C1054,235,18880214,20785
C1054,235,18880214,20786
C1054,235,18880214,20787
C1054,235,18880214,20788
C1054,235,18880214,20789
C1054,235,18880214,20790
C1054,235,18880214,20791
C1054,236,18880214,20792
C1054,236,18880214,20793
C1054,236,18880214,20794
C1054,236,18880214,20795
C1054,236,18880214,20796
C1054,236,18880214,20797
C1054,236,18880214,20798
C1054,236,18880214,20799
C1054,236,18880214,20800
C1054,236,18880229,20802
C1054,236,18880229,20803
C1054,236,18880229,20804
C1054,236,18880329,20805
C1054,236,18880329,20806
C1054,236,18880516,20807
C1054,236,18880516,20808
C1054,236,18880516,20809
C1054,236,18880516,20810
C1054,236,18880516,20811
C1054,236,18880516,20812
C1054,236,18880516,20813
C1054,236,18880516,20814
C1054,236,18880516,20815
C1054,236,18880516,20816
C1054,237,18880517,20817
C1054,237,18880517,20818
C1054,237,18880517,21186
C1054,237,18880517,20820
C1054,237,18880517,20821
C1054,237,18880517,20822
C1054,237,18880517,20823
C1054,237,18880623,20824
C1054,237,18880625,20825
C1054,237,18880626,20826
C1054,237,18880629,20827
C1054,237,18880705,20828
C1054,237,18880705,20829
C1054,237,18880705,20830
C1054,237,18880705,20831
C1054,237,18880705,20832
C1054,237,18880705,20833
C1054,237,18880705,20834
C1054,237,18880705,20835
C1054,237,18880705,20836
C1054,237,18880705,20837
C1054,237,18880705,20838
C1054,238,18710612,4415E
C1054,238,18710615,4416E
C1054,238,18710621,4417E
C1054,238,18710719,4418E
C1054,238,18710831,4419E
C1054,238,18710912,4420E
C1054,238,18710921,4421E
C1054,238,18710921,4422E
C1054,238,18710921,4423E
C1054,238,18711020,4424E
C1054,238,18711020,4425E
C1054,238,18711020,4426E
C1054,238,18711218,4427E
C1054,238,18711218,4428E
C1054,238,18720405,4429E
C1054,238,18720607,4430E
C1054,238,18720607,4431E
C1054,239,18880802,20839
C1054,239,18880802,20840
C1054,239,18880802,20841
C1054,239,18880802,20842
C1054,239,18880802,20843
C1054,239,18880802,20844
C1054,239,18880802,20845
C1054,239,18880802,20846
C1054,239,18880802,20847
C1054,239,18880802,20848
C1054,239,18880802,20849
C1054,239,18880802,20850
C1054,239,18880904,20851
C1054,239,18880904,20852
C1054,239,18880904,20853
C1054,239,18880904,20854
C1054,239,18880904,20855
C1054,239,18880904,20856
C1054,239,18880904,20857
C1054,239,18880904,20858
C1054,239,18880904,20859
C1054,239,18880904,20860
C1054,239,18880904,20861
C1054,239,18880904,20862
C1054,239,18880928,20863
C1054,239,18880928,20864
C1054,239,18881027,20865
C1054,240,18881101,20866
C1054,240,18881101,20867
C1054,240,18881101,20868
C1054,240,18881101,20869
C1054,240,18881101,20870
C1054,240,18881101,20871
C1054,240,18881101,20872
C1054,240,18881101,20873
C1054,240,18881101,20874
C1054,240,18881101,20875
C1054,240,18881101,20876
C1054,240,18881101,20877
C1054,240,18881102,20878
C1054,240,18881107,20879
C1054,240,18881109,20880
C1054,240,18881109,20881
C1054,240,18890107,20882
C1054,240,18890107,20883
C1054,240,18890107,20884
C1054,240,18890107,20885
C1054,240,18890107,20886
C1054,240,18890107,20887
C1054,240,18890107,20888
C1054,240,18890107,20889
C1054,240,18890107,20890
C1054,241,18890107,20891
C1054,241,18890107,20892
C1054,241,18890107,20893
C1054,241,18890305,20894
C1054,241,18890305,20895
C1054,241,18890305,20896
C1054,241,18890305,20897
C1054,241,18890305,20898
C1054,241,18890305,20899
C1054,241,18890305,20900
C1054,241,18890305,20901
C1054,241,18890305,20902
C1054,241,18890305,20903
C1054,241,18890305,20904
C1054,241,18890322,20905
C1054,241,18890322,20906
C1054,241,18890322,20907
C1054,241,18890322,20908
C1054,241,18890322,20909
C1054,241,18890322,20910
C1054,241,18890322,20911
C1054,241,18890322,20912
C1054,241,18890322,20913
C1054,241,18890322,20914
C1054,241,18890322,20915
C1054,241,18890322,20916
C1054,242,18890506,20917
C1054,242,18890506,20918
C1054,242,18890506,20919
C1054,242,18890506,20920
C1054,242,18890506,20921
C1054,242,18890506,20922
C1054,242,18890506,20923
C1054,242,18890506,20924
C1054,242,18890506,20925
C1054,242,18890506,20926
C1054,242,18890522,20927
C1054,242,18890522,20928
C1054,242,18890522,20929
C1054,242,18890522,20930
C1054,242,18890522,20931
C1054,242,18890522,20932
C1054,242,18890528,20933
C1054,242,18890528,20934
C1054,242,18890528,20935
C1054,242,18890528,20936
C1054,242,18890528,20937
C1054,242,18890528,20938
C1054,242,18890528,20939
C1054,242,18890528,20940
C1054,243,18890531,20941
C1054,243,18890531,20942
C1054,243,18890531,20943
C1054,243,18890531,20944
C1054,243,18890613,20945
C1054,243,18890613,20946
C1054,243,18890613,20947
C1054,243,18890613,20948
C1054,243,18890613,20949
C1054,243,18890613,20950
C1054,243,18890807,20951
C1054,243,18890807,20952
C1054,243,18890807,20953
C1054,243,18890807,20954
C1054,243,18890807,20955
C1054,243,18890807,20956
C1054,243,18890807,20957
C1054,243,18890807,20958
C1054,243,18890807,20959
C1054,243,18890807,20960
C1054,243,18890815,20961
C1054,243,18890902,20962
C1054,243,18890902,20963
C1054,243,18890902,20964
C1054,243,18890902,20965
C1054,243,18890902,20966
C1054,243,18890902,20967
C1054,243,18890902,20968
C1054,243,18890902,20969
C1054,244,18890902,20970
C1054,244,18890902,20971
C1054,244,18890902,20972
C1054,244,18890902,20973
C1054,244,18890902,21161
C1054,244,18890902,20974
C1054,244,18890902,20975
C1054,244,18890902,20976
C1054,244,18890902,20977
C1054,244,18890902,20978
C1054,244,18890902,20979
C1054,244,18891016,20980
C1054,244,18891021,20981
C1054,244,18891115,20982
C1054,244,18891115,20983
C1054,244,18891115,20984
C1054,244,18891115,20985
C1054,244,18891115,20986
C1054,244,18891115,20987
C1054,244,18891115,20988
C1054,244,18891115,20989
C1054,244,18891115,20990
C1054,244,18891115,20991
C1054,244,18891115,20992
C1054,244,18891115,20993
C1054,244,18891115,20994
C1054,245,18891119,20995
C1054,245,18891212,20996
C1054,245,18891212,20997
C1054,245,18891223,20998
C1054,245,18891223,20999
C1054,245,18891223,21000
C1054,245,18891125,21001
C1054,245,18891125,21002
C1054,245,18891125,21003
C1054,245,18891125,21004
C1054,245,18891125,21005
C1054,245,18891125,21006
C1054,245,18891125,21007
C1054,245,18891125,21008
C1054,245,18891125,21009
C1054,245,18891129,21010
C1054,245,18891212,21011
C1054,245,18891212,21012
C1054,245,18891212,21013
C1054,245,18891212,21014
C1054,245,18891212,21015
C1054,245,18891212,21016
C1054,245,18891221,21017
C1054,245,18891221,21018
C1054,245,18891221,21019
C1054,245,18891223,21020
C1054,245,18891223,21021
C1054,246,18891223,21022
C1054,246,18891223,21023
C1054,246,18891223,21024
C1054,246,18891223,21025
C1054,246,18891223,21026
C1054,246,18891223,21027
C1054,246,18891223,21028
C1054,246,18900122,21029
C1054,246,18900131,21030
C1054,246,18900131,21031
C1054,246,18900131,21032
C1054,246,18900131,21033
C1054,246,18900131,21034
C1054,246,18900131,21035
C1054,246,18900131,21036
C1054,246,18900131,21037
C1054,246,18900131,21038
C1054,246,18900131,21039
C1054,246,18900211,21040
C1054,246,18900211,21041
C1054,246,18900211,21042
C1054,246,18900218,21043
C1054,246,18900218,21044
C1054,246,18900218,21045
C1054,246,18900218,21046
C1054,246,18900218,21047
C1054,246,18900218,21048
C1054,246,18900218,21049
C1054,247,18900304,21050
C1054,247,18900304,21051
C1054,247,18900308,21052
C1054,247,18900308,21053
C1054,247,18900308,21054
C1054,247,18900308,21055
C1054,247,18900328,21056
C1054,247,18900328,21057
C1054,247,18900328,21058
C1054,247,18900328,21059
C1054,247,18900328,21060
C1054,247,18900328,21061
C1054,247,18900328,21062
C1054,247,18900328,21063
C1054,247,18900428,21064
C1054,247,18900428,21065
C1054,247,18900429,21066
C1054,247,18900429,21067
C1054,247,18900429,21068
C1054,247,18900429,21069
C1054,247,18900513,21070
C1054,247,18900524,21071
C1054,247,18900607,21072
C1054,247,18900610,21073
C1054,247,18900610,21074
C1054,247,18900610,21075
C1054,248,18900628,21076
C1054,248,18900628,21077
C1054,248,18900704,21078
C1054,248,18900704,21079
C1054,248,18900704,21080
C1054,248,18900708,21081
C1054,248,18900708,21082
C1054,248,18900711,21083
C1054,248,18900714,21084
C1054,248,18900719,21085
C1054,248,18900811,21086
C1054,248,18900811,21087
C1054,248,18900811,21088
C1054,248,18900811,21089
C1054,248,18900811,21090
C1054,248,18900811,21091
C1054,248,18900811,21092
C1054,248,18900811,21093
C1054,248,18900811,21094
C1054,248,18900811,21095
C1054,248,18900811,21096
C1054,248,18900811,21097
C1054,248,18900811,21098
C1054,248,18900812,21099
C1054,249,18900818,21100
C1054,249,18900818,21101
C1054,249,18900818,21102
C1054,249,18900818,21103
C1054,249,18900818,21104
C1054,249,18900818,21105
C1054,249,18900826,21106
C1054,249,18900826,21107
C1054,249,18900830,21108
C1054,249,18900830,21109
C1054,249,18900830,21110
C1054,249,18900830,21111
C1054,249,18901001,21112
C1054,249,18901007,21113
C1054,249,18901007,21114
C1054,249,18901007,21115
C1054,249,18901007,21116
C1054,249,18901007,21117
C1054,249,18901007,21118
C1054,249,18901007,21119
C1054,249,18901007,21120
C1054,249,18901018,21121
C1054,249,18901024,21122
C1054,249,18901024,21123
C1054,249,18901024,21124
C1054,249,18901024,21125
C1054,250,18901024,21126
C1054,250,18901024,21127
C1054,250,18901024,21128
C1054,250,18901024,21129
C1054,250,18901024,21130
C1054,250,18901024,21131
C1054,250,18901024,21132
C1054,250,18901029,21133
C1054,250,18901029,21134
C1054,250,18901029,21135
C1054,250,18901029,21136
C1054,250,18901029,21137
C1054,250,18901029,21138
C1054,250,18901029,21139
C1054,250,18901103,21140
C1054,250,18901103,21141
C1054,250,18901103,21142
C1054,250,18901112,21143
C1054,250,18901112,21144
C1054,250,18901112,21145
C1054,250,18901112,21146
C1054,250,18901125,21147
C1054,250,18901204,21148
C1054,250,18901205,21149
C1054,250,18901205,21150
C1054,250,18901205,21151
C1054,250,18901205,21152
C1054,250,18901205,21153
C1054,251,18901205,21154
C1054,251,18901205,21155
C1054,251,18901205,21156
C1054,251,18901205,21157
C1054,251,18901205,21158
C1054,251,18901205,21159
C1054,251,18901204,21160
C1054,251,18901229,21161
C1054,251,18901229,21162
C1054,251,18901229,21163
C1054,251,18901229,21164
C1054,251,18901229,21165
C1054,251,18901229,21166
C1054,251,18910126,21167
C1054,251,18910126,21168
C1054,251,18910402,21169!
C1054,251,18910402,21170!
C1054,251,18911222,21171!
C1054,251,18910101,21610!
C1054,251,18910110,21173
C1054,251,18910115,21174
C1054,251,18910115,21175
C1054,251,18910115,21176
C1054,251,18910115,21177
C1054,251,18910115,21178
C1054,251,18910121,21179
C1054,252,18910123,21180
C1054,252,18910218,21181
C1054,252,18910218,21182
C1054,252,18910218,21183
C1054,252,18910218,21184
C1054,252,18910123,21185
C1054,252,18910203,20819
C1054,252,18910203,21186
C1054,252,18910206,20823
C1054,252,18910206,21187
C1054,252,18910210,21188
C1054,252,18910210,21189
C1054,252,18910211,21190
C1054,252,18910211,21191
C1054,252,18910309,21192
C1054,252,18910622,21193
C1054,252,18910630,21194
C1054,252,18910630,21195
C1054,252,18910812,21196
C1054,252,18910812,21197
C1054,252,18910812,21198
C1054,252,18910812,21199
C1054,252,18910812,21399
C1054,252,18910812,21400
C1054,252,18910812,21202
C1054,252,18910812,21203
C1054,252,18910812,21204
C1054,252,18910314,21205
C1054,252,18910314,21206
C1054,252,18910314,21207
C1054,252,18910314,21208
C1054,253,18910314,21209
C1054,253,18910314,21210
C1054,253,18910316,21211
C1054,253,18910316,21212
C1054,253,18910316,21213
C1054,253,18910316,21214
C1054,253,18910316,21215
C1054,253,18910316,21216
C1054,253,18910316,21217
C1054,253,18910316,21218
C1054,253,18910316,21219
C1054,253,18910316,21220
C1054,253,18910316,21221
C1054,253,18910316,21222
C1054,253,18910316,21223
C1054,253,18910316,21224
C1054,253,18910316,21225
C1054,253,18910316,21226
C1054,253,18910316,21227
C1054,253,18910316,21228
